12.160000, 44.343595, 17.021453, 0.137561
12.170000, 44.238646, 17.004722, 0.137411
12.180000, 44.133777, 0.000000, 0.137411
12.190000, 44.027948, 0.000000, 0.137411
12.200000, 43.921161, 0.000000, 0.137411
12.210000, 43.813415, 0.000000, 0.137411
12.220000, 43.704709, 0.000000, 0.137411
12.230000, 43.595045, 0.000000, 0.137411
12.240000, 43.484422, 0.000000, 0.137411
12.250000, 43.372839, 0.000000, 0.137411
12.260000, 43.260298, 0.000000, 0.137411
12.270000, 43.146797, 0.000000, 0.137411
12.280000, 43.032338, 0.000000, 0.137411
12.290000, 42.916920, 0.000000, 0.137411
12.300000, 42.800542, 0.000000, 0.137411
12.310000, 42.683206, 0.000000, 0.137411
12.320000, 42.564910, 0.000000, 0.137411
12.330000, 42.445656, 0.000000, 0.137411
12.340000, 42.325442, 0.000000, 0.137411
12.350000, 42.204270, 0.000000, 0.137411
12.360000, 42.082138, 0.000000, 0.137411
12.370000, 41.959048, 0.000000, 0.137411
12.380000, 41.834998, 0.000000, 0.137411
12.390000, 41.709989, 0.000000, 0.137411
12.400000, 41.584022, 0.000000, 0.137411
12.410000, 41.457095, 0.000000, 0.137411
12.420000, 41.329210, 0.000000, 0.137411
12.430000, 41.200365, 0.000000, 0.137411
12.440000, 41.070561, 0.000000, 0.137411
12.450000, 40.939799, 0.000000, 0.137411
12.460000, 40.808077, 0.000000, 0.137411
12.470000, 40.675396, 0.000000, 0.137411
12.480000, 40.541757, 0.000000, 0.137411
12.490000, 40.407158, 0.000000, 0.137411
12.500000, 40.271600, 0.000000, 0.137411
12.510000, 40.135083, 0.000000, 0.137411
12.520000, 39.997608, 0.000000, 0.137411
12.530000, 39.859173, 0.000000, 0.137411
12.540000, 39.719779, 0.000000, 0.137411
12.550000, 39.579426, 0.000000, 0.137411
12.560000, 39.438115, 0.000000, 0.137411
12.570000, 39.295844, 0.000000, 0.137411
12.580000, 39.152614, 0.000000, 0.137411
12.590000, 39.008425, 0.000000, 0.137411
12.600000, 38.863277, 0.000000, 0.137411
12.610000, 38.717170, 0.000000, 0.137411
12.620000, 38.570104, 0.000000, 0.137411
12.630000, 38.422079, 0.000000, 0.137411
12.640000, 38.273096, 0.000000, 0.137411
12.650000, 38.123153, 0.000000, 0.137411
12.660000, 37.972251, 0.000000, 0.137411
12.670000, 37.820390, 0.000000, 0.137411
12.680000, 37.667570, 0.000000, 0.137411
12.690000, 37.513791, 0.000000, 0.137411
12.700000, 37.359053, 0.000000, 0.137411
12.710000, 37.203356, 0.000000, 0.137411
12.720000, 37.046700, 0.000000, 0.137411
12.730000, 36.889085, 0.000000, 0.137411
12.740000, 36.730510, 0.000000, 0.137411
12.750000, 36.570977, 0.000000, 0.137411
12.760000, 36.410485, 0.000000, 0.137411
12.770000, 36.249034, 0.000000, 0.137411
12.780000, 36.086624, 0.000000, 0.137411
12.790000, 35.923255, 0.000000, 0.137411
12.800000, 35.758927, 0.000000, 0.137411
12.810000, 35.593640, 0.000000, 0.137411
12.820000, 35.427393, 0.000000, 0.137411
12.830000, 35.260188, 0.000000, 0.137411
12.840000, 35.092024, 0.000000, 0.137411
12.850000, 34.922901, 0.000000, 0.137411
12.860000, 34.752819, 0.000000, 0.137411
12.870000, 34.581777, 0.000000, 0.137411
12.880000, 34.409777, 0.000000, 0.137411
12.890000, 34.236818, 0.000000, 0.137411
12.900000, 34.062899, 0.000000, 0.137411
12.910000, 33.888022, 0.000000, 0.137411
12.920000, 33.712186, 0.000000, 0.137411
12.930000, 33.535390, 0.000000, 0.137411
12.940000, 33.357636, 0.000000, 0.137411
12.950000, 33.178923, 0.000000, 0.137411
12.960000, 32.999250, 0.000000, 0.137411
12.970000, 32.818619, 0.000000, 0.137411
12.980000, 32.637029, 0.000000, 0.137411
12.990000, 32.454479, 0.000000, 0.137411
13.000000, 32.270971, 0.000000, 0.137411
13.010000, 32.086503, 0.000000, 0.137411
13.020000, 31.901077, 0.000000, 0.137411
13.030000, 31.714691, 0.000000, 0.137411
13.040000, 31.527347, 0.000000, 0.137411
13.050000, 31.339043, 0.000000, 0.137411
13.060000, 31.149781, 0.000000, 0.137411
13.070000, 30.959559, 0.000000, 0.137411
13.080000, 30.768379, 0.000000, 0.137411
13.090000, 30.576239, 0.000000, 0.137411
13.100000, 30.383141, 0.000000, 0.137411
13.110000, 30.189083, 0.000000, 0.137411
13.120000, 29.994066, 0.000000, 0.137411
13.130000, 29.798091, 0.000000, 0.137411
13.140000, 29.601156, 0.000000, 0.137411
13.150000, 29.403262, 0.000000, 0.137411
13.160000, 29.204410, 0.000000, 0.137411
13.170000, 29.004598, 0.000000, 0.137411
13.180000, 28.803827, 0.000000, 0.137411
13.190000, 28.602098, 0.000000, 0.137411
13.200000, 28.399409, 0.000000, 0.137411
13.210000, 28.195761, 0.000000, 0.137411
13.220000, 27.991155, 0.000000, 0.137411
13.230000, 27.785589, 0.000000, 0.137411
13.240000, 27.579064, 0.000000, 0.137411
13.250000, 27.371580, 0.000000, 0.137411
13.260000, 27.163137, 0.000000, 0.137411
13.270000, 26.953736, 0.000000, 0.137411
13.280000, 26.743375, 0.000000, 0.137411
13.290000, 26.532055, 0.000000, 0.137411
13.300000, 26.319776, 0.000000, 0.137411
13.310000, 26.106538, 0.000000, 0.137411
13.320000, 25.892341, 0.000000, 0.137411
13.330000, 25.677185, 0.000000, 0.137411
13.340000, 25.461071, 0.000000, 0.137411
13.350000, 25.243997, 0.000000, 0.137411
13.360000, 25.025964, 0.000000, 0.137411
13.370000, 24.806972, 0.000000, 0.137411
13.380000, 24.587021, 40.053198, 0.137059
13.390000, 24.368557, 39.752317, 0.136709
13.400000, 24.151562, 39.455032, 0.136362
13.410000, 23.936019, 39.161301, 0.136017
13.420000, 23.721911, 38.871081, 0.135675
13.430000, 23.509219, 38.584333, 0.135336
13.440000, 23.297927, 38.301015, 0.134998
13.450000, 23.088018, 38.021088, 0.134664
13.460000, 22.879476, 37.744512, 0.134332
13.470000, 22.672284, 37.471248, 0.134002
13.480000, 22.466425, 37.201256, 0.133675
13.490000, 22.261884, 36.934499, 0.133350
13.500000, 22.058645, 36.670939, 0.133027
13.510000, 21.856693, 36.410537, 0.132706
13.520000, 21.656011, 36.153258, 0.132388
13.530000, 21.456584, 35.899064, 0.132072
13.540000, 21.258398, 35.647920, 0.131759
13.550000, 21.061436, 35.399788, 0.131447
13.560000, 20.865686, 35.154635, 0.131138
13.570000, 20.671131, 34.912424, 0.130831
13.580000, 20.477757, 34.673122, 0.130525
13.590000, 20.285551, 34.436693, 0.130222
13.600000, 20.094498, 34.203104, 0.129921
13.610000, 19.904584, 33.972322, 0.129622
13.620000, 19.715796, 33.744314, 0.129326
13.630000, 19.528119, 33.519046, 0.129031
13.640000, 19.341540, 33.296487, 0.128738
13.650000, 19.156047, 33.076603, 0.128446
13.660000, 18.971625, 32.859365, 0.128157
13.670000, 18.788263, 32.644740, 0.127870
13.680000, 18.605946, 32.432697, 0.127585
13.690000, 18.424663, 32.223206, 0.127301
13.700000, 18.244401, 32.016237, 0.127019
13.710000, 18.065148, 31.811760, 0.126739
13.720000, 17.886891, 31.609745, 0.126461
13.730000, 17.709618, 31.410163, 0.126185
13.740000, 17.533317, 31.212986, 0.125910
13.750000, 17.357977, 31.018184, 0.125637
13.760000, 17.183586, 30.825729, 0.125366
13.770000, 17.010132, 30.635594, 0.125096
13.780000, 16.837604, 30.447751, 0.124828
13.790000, 16.665991, 30.262173, 0.124562
13.800000, 16.495282, 30.078832, 0.124297
13.810000, 16.325465, 29.897703, 0.124034
13.820000, 16.156530, 29.718758, 0.123773
13.830000, 15.988467, 29.541972, 0.123513
13.840000, 15.821263, 29.367320, 0.123254
13.850000, 15.654910, 29.194774, 0.122997
13.860000, 15.489396, 29.024312, 0.122742
13.870000, 15.324712, 28.855907, 0.122488
13.880000, 15.160848, 28.689535, 0.122236
13.890000, 14.997793, 28.525172, 0.121985
13.900000, 14.835537, 40.362794, 0.121629
13.910000, 14.674811, 40.053374, 0.121277
13.920000, 14.515596, 39.747687, 0.120927
13.930000, 14.357874, 39.445689, 0.120580
13.940000, 14.201627, 39.147337, 0.120236
13.950000, 14.046837, 38.852587, 0.119894
13.960000, 13.893485, 38.561397, 0.119554
13.970000, 13.741556, 38.273726, 0.119217
13.980000, 13.591031, 37.989531, 0.118883
13.990000, 13.441893, 37.708771, 0.118551
14.000000, 13.294126, 37.431407, 0.118222
14.010000, 13.147713, 37.157398, 0.117895
14.020000, 13.002637, 36.886703, 0.117570
14.030000, 12.858883, 36.619285, 0.117248
14.040000, 12.716433, 36.355103, 0.116928
14.050000, 12.575273, 36.094121, 0.116611
14.060000, 12.435386, 35.836299, 0.116295
14.070000, 12.296757, 35.581600, 0.115982
14.080000, 12.159371, 35.329988, 0.115671
14.090000, 12.023213, 35.081426, 0.115362
14.100000, 11.888267, 34.835876, 0.115056
14.110000, 11.754519, 34.593304, 0.114751
14.120000, 11.621954, 34.353675, 0.114449
14.130000, 11.490558, 34.116952, 0.114149
14.140000, 11.360317, 33.883102, 0.113851
14.150000, 11.231216, 33.652090, 0.113555
14.160000, 11.103241, 33.423883, 0.113261
14.170000, 10.976379, 33.198446, 0.112968
14.180000, 10.850617, 32.975748, 0.112678
14.190000, 10.725940, 32.755755, 0.112390
14.200000, 10.602335, 32.538434, 0.112104
14.210000, 10.479790, 32.323755, 0.111819
14.220000, 10.358291, 32.111685, 0.111537
14.230000, 10.237826, 31.902193, 0.111256
14.240000, 10.118382, 31.695248, 0.110977
14.250000, 9.999947, 31.490821, 0.110700
14.260000, 9.882507, 31.288880, 0.110424
14.270000, 9.766051, 31.089396, 0.110151
14.280000, 9.650567, 30.892339, 0.109879
14.290000, 9.536044, 30.697681, 0.109609
14.300000, 9.422468, 30.505392, 0.109340
14.310000, 9.309829, 30.315444, 0.109074
14.320000, 9.198115, 30.127810, 0.108809
14.330000, 9.087315, 29.942460, 0.108545
14.340000, 8.977417, 29.759368, 0.108283
14.350000, 8.868411, 29.578507, 0.108023
14.360000, 8.760285, 29.399850, 0.107764
14.370000, 8.653029, 29.223370, 0.107507
14.380000, 8.546632, 29.049041, 0.107251
14.390000, 8.441083, 28.876837, 0.106997
14.400000, 8.336373, 28.706732, 0.106745
14.410000, 8.232490, 28.538702, 0.106493
14.420000, 8.129425, 28.372721, 0.106244
14.430000, 8.027168, 28.208764, 0.105996
14.440000, 7.925708, 28.046807, 0.105749
14.450000, 7.825036, 27.886827, 0.105503
14.460000, 7.725142, 27.728798, 0.105259
14.470000, 7.626016, 27.572698, 0.105017
14.480000, 7.527650, 27.418503, 0.104775
14.490000, 7.430033, 27.266190, 0.104535
14.500000, 7.333157, 27.115736, 0.104297
14.510000, 7.237012, 26.967119, 0.104060
14.520000, 7.141589, 26.820317, 0.103823
14.530000, 7.046880, 26.675308, 0.103589
14.540000, 6.952876, 26.532069, 0.103355
14.550000, 6.859568, 34.055996, 0.103056
14.560000, 6.767425, 33.761682, 0.102758
14.570000, 6.676430, 33.471882, 0.102464
14.580000, 6.586564, 33.186529, 0.102172
14.590000, 6.497811, 32.905556, 0.101882
14.600000, 6.410153, 32.628895, 0.101595
14.610000, 6.323574, 32.356483, 0.101310
14.620000, 6.238056, 32.088254, 0.101028
14.630000, 6.153584, 31.824144, 0.100748
14.640000, 6.070141, 31.564093, 0.100470
14.650000, 5.987712, 31.308037, 0.100195
14.660000, 5.906280, 31.055917, 0.099921
14.670000, 5.825830, 30.807672, 0.099650
14.680000, 5.746347, 30.563243, 0.099381
14.690000, 5.667816, 30.322574, 0.099115
14.700000, 5.590223, 30.085605, 0.098850
14.710000, 5.513553, 29.852282, 0.098587
14.720000, 5.437791, 29.622548, 0.098326
14.730000, 5.362924, 29.396350, 0.098068
14.740000, 5.288938, 29.173632, 0.097811
14.750000, 5.215819, 28.954343, 0.097556
14.760000, 5.143553, 28.738429, 0.097303
14.770000, 5.072128, 28.525840, 0.097052
14.780000, 5.001530, 28.316524, 0.096803
14.790000, 4.931747, 28.110432, 0.096556
14.800000, 4.862766, 27.907514, 0.096310
14.810000, 4.794574, 27.707722, 0.096066
14.820000, 4.727160, 27.511008, 0.095824
14.830000, 4.660511, 27.317325, 0.095584
14.840000, 4.594615, 27.126627, 0.095345
14.850000, 4.529461, 26.938868, 0.095108
14.860000, 4.465037, 26.754003, 0.094873
14.870000, 4.401331, 26.571988, 0.094639
14.880000, 4.338334, 26.392779, 0.094406
14.890000, 4.276033, 26.216333, 0.094176
14.900000, 4.214418, 26.042608, 0.093947
14.910000, 4.153478, 25.871562, 0.093719
14.920000, 4.093203, 25.703153, 0.093493
14.930000, 4.033583, 25.537343, 0.093268
14.940000, 3.974606, 25.374090, 0.093045
14.950000, 3.916264, 25.213355, 0.092823
14.960000, 3.858546, 25.055100, 0.092602
14.970000, 3.801442, 24.899287, 0.092383
14.980000, 3.744944, 24.745878, 0.092165
14.990000, 3.689041, 24.594836, 0.091949
15.000000, 3.633725, 24.446125, 0.091734
15.010000, 3.578986, 24.299708, 0.091520
15.020000, 3.524815, 24.155552, 0.091308
15.030000, 3.471203, 24.013620, 0.091096
15.040000, 3.418142, 23.873879, 0.090886
15.050000, 3.365623, 23.736295, 0.090677
15.060000, 3.313638, 23.600834, 0.090470
15.070000, 3.262178, 23.467464, 0.090263
15.080000, 3.211236, 23.336153, 0.090058
15.090000, 3.160802, 23.206869, 0.089853
15.100000, 3.110870, 23.079581, 0.089650
15.110000, 3.061430, 22.954258, 0.089448
15.120000, 3.012477, 22.830869, 0.089247
15.130000, 2.964001, 22.709385, 0.089048
15.140000, 2.915996, 22.589777, 0.088849
15.150000, 2.868455, 22.472015, 0.088651
15.160000, 2.821369, 22.356071, 0.088454
15.170000, 2.774733, 22.241917, 0.088259
15.180000, 2.728538, 22.129525, 0.088064
15.190000, 2.682778, 22.018868, 0.087870
15.200000, 2.637446, 21.909919, 0.087677
15.210000, 2.592536, 21.802652, 0.087485
15.220000, 2.548041, 21.697041, 0.087294
15.230000, 2.503954, 21.593059, 0.087104
15.240000, 2.460269, 21.490683, 0.086915
15.250000, 2.416980, 21.389887, 0.086727
15.260000, 2.374081, 21.290646, 0.086540
15.270000, 2.331565, 21.192937, 0.086353
15.280000, 2.289426, 21.096736, 0.086168
15.290000, 2.247660, 21.002019, 0.085983
15.300000, 2.206259, 20.908764, 0.085799
15.310000, 2.165217, 20.816947, 0.085616
15.320000, 2.124531, 20.726547, 0.085433
15.330000, 2.084193, 20.637541, 0.085252
15.340000, 2.044199, 20.549909, 0.085071
15.350000, 2.004542, 20.463628, 0.084891
15.360000, 1.965219, 20.378678, 0.084711
15.370000, 1.926223, 27.244841, 0.084472
15.380000, 1.887988, 27.014205, 0.084234
15.390000, 1.850499, 26.787876, 0.083998
15.400000, 1.813743, 26.565775, 0.083764
15.410000, 1.777706, 26.347823, 0.083533
15.420000, 1.742375, 26.133944, 0.083303
15.430000, 1.707735, 25.924060, 0.083074
15.440000, 1.673775, 25.718099, 0.082848
15.450000, 1.640481, 25.515986, 0.082624
15.460000, 1.607840, 25.317651, 0.082401
15.470000, 1.575841, 25.123024, 0.082180
15.480000, 1.544472, 24.932034, 0.081960
15.490000, 1.513720, 24.744615, 0.081743
15.500000, 1.483574, 24.560699, 0.081526
15.510000, 1.454022, 24.380223, 0.081312
15.520000, 1.425031, 24.209949, 0.081099
15.530000, 1.396590, 24.042858, 0.080887
15.540000, 1.368689, 23.878889, 0.080677
15.550000, 1.341317, 23.717986, 0.080468
15.560000, 1.314465, 23.560090, 0.080261
15.570000, 1.288122, 23.405145, 0.080055
15.580000, 1.262280, 23.253096, 0.079850
15.590000, 1.236928, 23.103890, 0.079647
15.600000, 1.212058, 22.957472, 0.079445
15.610000, 1.187659, 22.813792, 0.079244
15.620000, 1.163725, 22.672797, 0.079045
15.630000, 1.140245, 22.534437, 0.078847
15.640000, 1.117211, 22.398664, 0.078649
15.650000, 1.094614, 22.265429, 0.078453
15.660000, 1.072448, 22.134684, 0.078259
15.670000, 1.050702, 22.006382, 0.078065
15.680000, 1.029370, 21.880479, 0.077872
15.690000, 1.008443, 21.756928, 0.077681
15.700000, 0.987914, 21.635687, 0.077491
15.710000, 0.967776, 21.516711, 0.077301
15.720000, 0.948021, 21.399958, 0.077113
15.730000, 0.928641, 21.285387, 0.076926
15.740000, 0.909630, 21.172957, 0.076739
15.750000, 0.890980, 21.062627, 0.076554
15.760000, 0.872686, 20.954359, 0.076370
15.770000, 0.854739, 20.848113, 0.076186
15.780000, 0.837135, 20.743851, 0.076004
15.790000, 0.819865, 20.641537, 0.075822
15.800000, 0.802924, 20.541133, 0.075641
15.810000, 0.786305, 20.442604, 0.075461
15.820000, 0.770003, 20.345915, 0.075282
15.830000, 0.754011, 20.251030, 0.075104
15.840000, 0.738324, 20.157917, 0.074927
15.850000, 0.722936, 20.066542, 0.074750
15.860000, 0.707841, 19.976872, 0.074574
15.870000, 0.693033, 19.888875, 0.074399
15.880000, 0.678507, 19.802520, 0.074225
15.890000, 0.664259, 19.717776, 0.074051
15.900000, 0.650281, 19.634612, 0.073879
15.910000, 0.636570, 19.552999, 0.073707
15.920000, 0.623121, 19.472908, 0.073535
15.930000, 0.609928, 19.394309, 0.073365
15.940000, 0.596986, 19.317176, 0.073195
15.950000, 0.584292, 19.241480, 0.073025
15.960000, 0.571839, 19.167193, 0.072857
15.970000, 0.559624, 19.094291, 0.072689
15.980000, 0.547641, 19.022746, 0.072521
15.990000, 0.535888, 18.952534, 0.072354
16.000000, 0.524358, 18.883628, 0.072188
16.010000, 0.513049, 18.816004, 0.072023
16.020000, 0.501955, 18.749639, 0.071858
16.030000, 0.491073, 18.684508, 0.071693
16.040000, 0.480399, 18.620588, 0.071529
16.050000, 0.469928, 18.557856, 0.071366
16.060000, 0.459658, 18.496291, 0.071203
16.070000, 0.449583, 18.435869, 0.071041
16.080000, 0.439701, 18.376569, 0.070879
16.090000, 0.430008, 18.318371, 0.070718
16.100000, 0.420499, 18.261253, 0.070557
16.110000, 0.411172, 18.205195, 0.070397
16.120000, 0.402024, 18.150177, 0.070237
16.130000, 0.393050, 18.096179, 0.070078
16.140000, 0.384248, 18.043182, 0.069919
16.150000, 0.375613, 17.991167, 0.069761
16.160000, 0.367144, 17.940116, 0.069603
16.170000, 0.358837, 17.890011, 0.069446
16.180000, 0.350688, 17.840833, 0.069289
16.190000, 0.342696, 17.792564, 0.069132
16.200000, 0.334856, 17.745189, 0.068976
16.210000, 0.327165, 17.698689, 0.068820
16.220000, 0.319622, 17.653049, 0.068665
16.230000, 0.312223, 17.608252, 0.068510
16.240000, 0.304966, 17.564282, 0.068355
16.250000, 0.297848, 17.521124, 0.068201
16.260000, 0.290865, 17.478762, 0.068047
16.270000, 0.284016, 17.437181, 0.067894
16.280000, 0.277299, 17.396366, 0.067741
16.290000, 0.270710, 17.356303, 0.067588
16.300000, 0.264246, 17.316978, 0.067436
16.310000, 0.257907, 17.278376, 0.067284
16.320000, 0.251689, 17.240484, 0.067132
16.330000, 0.245590, 17.203289, 0.066981
16.340000, 0.239607, 17.166777, 0.066830
16.350000, 0.233740, 17.130935, 0.066679
16.360000, 0.227984, 17.095752, 0.066528
16.370000, 0.222339, 17.061213, 0.066378
16.380000, 0.216802, 17.027307, 0.066228
16.390000, 0.211371, 16.994022, 0.066079
16.400000, 0.206044, 16.961347, 0.065930
16.410000, 0.200819, 16.929269, 0.065781
16.420000, 0.195694, 16.897777, 0.065632
16.430000, 0.190667, 16.866861, 0.065483
16.440000, 0.185737, 16.836509, 0.065335
16.450000, 0.180901, 16.806711, 0.065187
16.460000, 0.176158, 16.777455, 0.065040
16.470000, 0.171505, 16.748733, 0.064892
16.480000, 0.166942, 16.720533, 0.064745
16.490000, 0.162467, 16.692846, 0.064598
16.500000, 0.158077, 16.665662, 0.064452
16.510000, 0.153771, 16.638972, 0.064305
16.520000, 0.149548, 16.612766, 0.064159
16.530000, 0.145406, 16.587035, 0.064013
16.540000, 0.141343, 16.561770, 0.063867
16.550000, 0.137358, 16.536962, 0.063722
16.560000, 0.133450, 16.512602, 0.063577
16.570000, 0.129617, 16.488682, 0.063431
16.580000, 0.125857, 16.465194, 0.063287
16.590000, 0.122169, 16.442129, 0.063142
16.600000, 0.118553, 16.419480, 0.062997
16.610000, 0.115005, 16.397238, 0.062853
16.620000, 0.111526, 16.375395, 0.062709
16.630000, 0.108113, 16.353945, 0.062565
16.640000, 0.104766, 16.332880, 0.062421
16.650000, 0.101483, 16.312191, 0.062278
16.660000, 0.098264, 16.291873, 0.062134
16.670000, 0.095106, 16.271918, 0.061991
16.680000, 0.092008, 16.252320, 0.061848
16.690000, 0.088971, 16.233071, 0.061705
16.700000, 0.085991, 16.214164, 0.061563
16.710000, 0.083069, 16.195594, 0.061420
16.720000, 0.080203, 16.177354, 0.061278
16.730000, 0.077392, 16.159437, 0.061136
16.740000, 0.074635, 16.141838, 0.060994
16.750000, 0.071931, 16.124551, 0.060852
16.760000, 0.069279, 16.107568, 0.060710
16.770000, 0.066678, 16.090886, 0.060568
16.780000, 0.064127, 16.074498, 0.060427
16.790000, 0.061625, 16.058397, 0.060286
16.800000, 0.059171, 16.042580, 0.060144
16.810000, 0.056764, 16.027041, 0.060003
16.820000, 0.054403, 16.011773, 0.059862
16.830000, 0.052088, 15.996773, 0.059722
16.840000, 0.049818, 15.982035, 0.059581
16.850000, 0.047591, 0.668064, 0.059575
16.860000, 0.045407, 0.655213, 0.059569
16.870000, 0.043265, 0.642609, 0.059564
16.880000, 0.041164, 0.630248, 0.059558
16.890000, 0.039104, 0.618124, 0.059553
16.900000, 0.037083, 0.606234, 0.059547
16.910000, 0.035101, 0.594572, 0.059542
16.920000, 0.033157, 0.583135, 0.059537
16.930000, 0.031251, 0.571918, 0.059532
16.940000, 0.029381, 0.560916, 0.059527
16.950000, 0.027547, 0.550126, 0.059522
16.960000, 0.025749, 0.539543, 0.059517
16.970000, 0.023985, 0.529164, 0.059513
16.980000, 0.022255, 0.518985, 0.059508
16.990000, 0.020558, 0.509001, 0.059504
17.000000, 0.018894, 0.499210, 0.059499
17.010000, 0.017262, 0.489606, 0.059495
17.020000, 0.015662, 0.480188, 0.059491
17.030000, 0.014092, 0.470951, 0.059487
17.040000, 0.012552, 0.461891, 0.059483
17.050000, 0.011042, 0.453005, 0.059479
17.060000, 0.009561, 0.444291, 0.059475
17.070000, 0.008109, 0.435744, 0.059471
17.080000, 0.006684, 0.427361, 0.059467
17.090000, 0.005287, 0.419140, 0.059463
17.100000, 0.003917, 0.411077, 0.059460
17.110000, 0.002573, 0.403169, 0.059456
17.120000, 0.001255, 0.395413, 0.059453
17.130000, -0.000038, 0.387806, 0.059449
